name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,160,160,100.0,100.0,1500,1500,9460,9460,100.0,29,18.1,0,0.0,,http://weblate.madelineproto.xyz/languages/en/madelineproto/,http://weblate.madelineproto.xyz/translate/madelineproto/-/en/,,,0,0,0.0,0,0.0,0,0
French,fr,160,59,36.8,20.6,1500,309,9460,1869,19.7,0,0.0,0,0.0,,http://weblate.madelineproto.xyz/languages/fr/madelineproto/,http://weblate.madelineproto.xyz/translate/madelineproto/-/fr/,2023-06-26 09:37:25.000125+00:00,,61,0,0.0,0,0.0,1,0
German,de,160,0,0.0,0.0,1500,0,9460,0,0.0,0,0.0,0,0.0,,http://weblate.madelineproto.xyz/languages/de/madelineproto/,http://weblate.madelineproto.xyz/translate/madelineproto/-/de/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,160,119,74.3,49.0,1500,736,9460,4354,46.0,2,1.2,0,0.0,,http://weblate.madelineproto.xyz/languages/he/madelineproto/,http://weblate.madelineproto.xyz/translate/madelineproto/-/he/,,,0,0,0.0,0,0.0,0,0
Italian,it,160,159,99.3,98.8,1500,1482,9460,9343,98.7,1,0.6,0,0.0,,http://weblate.madelineproto.xyz/languages/it/madelineproto/,http://weblate.madelineproto.xyz/translate/madelineproto/-/it/,2023-11-29 19:54:03.443437+00:00,,9,0,0.0,0,0.0,1,0
Kurdish (Central),ckb,160,119,74.3,49.0,1500,736,9460,4354,46.0,0,0.0,0,0.0,,http://weblate.madelineproto.xyz/languages/ckb/madelineproto/,http://weblate.madelineproto.xyz/translate/madelineproto/-/ckb/,2023-06-26 18:38:45.199796+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,160,160,100.0,100.0,1500,1500,9460,9460,100.0,0,0.0,0,0.0,,http://weblate.madelineproto.xyz/languages/fa/madelineproto/,http://weblate.madelineproto.xyz/translate/madelineproto/-/fa/,2024-04-10 09:38:26.544046+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,160,85,53.1,36.7,1500,551,9460,3293,34.8,0,0.0,0,0.0,,http://weblate.madelineproto.xyz/languages/ru/madelineproto/,http://weblate.madelineproto.xyz/translate/madelineproto/-/ru/,2023-11-30 22:47:28.108650+00:00,,31,0,0.0,0,0.0,18,0
Uzbek,uz,160,120,75.0,49.4,1500,741,9460,4381,46.3,0,0.0,0,0.0,,http://weblate.madelineproto.xyz/languages/uz/madelineproto/,http://weblate.madelineproto.xyz/translate/madelineproto/-/uz/,2024-01-04 08:30:35.373673+00:00,,1,0,0.0,0,0.0,0,0
